"Prefix","OriginAS","RPKI_Status"
"2401:f40:120d::/48","134732","Invalid"
"2401:f40:120e::/48","134732","Invalid"
"2401:f40:120f::/48","134732","Invalid"
"2401:f40:1210::/48","134732","Invalid"
"2401:f40:1211::/48","134732","Invalid"
"2401:f40:1214::/48","134732","Invalid"
"2401:f40:1215::/48","134732","Invalid"
"2401:f40:1216::/48","134732","Invalid"
"2401:f40:1217::/48","134732","Invalid"
"2401:f40:1218::/48","134732","Invalid"
"2401:f40:1219::/48","134732","Invalid"
"2401:f40:121a::/48","134732","Invalid"
"2401:f40:121b::/48","134732","Invalid"
"2401:f40:121c::/48","134732","Invalid"
"2401:f40:121d::/48","134732","Invalid"
"2401:f40:121e::/48","134732","Invalid"
"2401:f40:121f::/48","134732","Invalid"
"2401:f40:1220::/48","134732","Invalid"
"2401:f40:1221::/48","134732","Invalid"
"2401:f40:1222::/48","134732","Invalid"
"2401:f40:1223::/48","134732","Invalid"
"2401:f40:1224::/48","134732","Invalid"
"2401:f40:1225::/48","134732","Invalid"
"2401:f40:1226::/48","134732","Invalid"
"2401:f40:1227::/48","134732","Invalid"
"2401:f40:1228::/48","134732","Invalid"
"2401:f40:1229::/48","134732","Invalid"
"2401:f40:122a::/48","134732","Invalid"
"2401:f40:122b::/48","134732","Invalid"
"2401:f40:122c::/48","134732","Invalid"
"2401:f40:122d::/48","134732","Invalid"
"2401:f40:122e::/48","134732","Invalid"
"2401:f40:122f::/48","134732","Invalid"
"2401:f40:1230::/48","134732","Invalid"
"2401:f40:1231::/48","134732","Invalid"
"2401:f40:1300::/48","134732","Invalid"
"2401:f40:1301::/48","134732","Invalid"
"2401:f40:1302::/48","134732","Invalid"
"2401:f40:1303::/48","134732","Invalid"
"2401:f40:1304::/48","134732","Invalid"
"2401:f40:1305::/48","134732","Invalid"
"2401:f40:1306::/48","134732","Invalid"
"2401:f40:1307::/48","134732","Invalid"
"2401:f40:1308::/48","134732","Invalid"
"2401:f40:1309::/48","134732","Invalid"
"2401:f40:130a::/48","134732","Invalid"
"2401:f40:130b::/48","134732","Invalid"
"2401:f40:130c::/48","134732","Invalid"
"2401:f40:130d::/48","134732","Invalid"
"2401:f40:130e::/48","134732","Invalid"
"2401:f40:130f::/48","134732","Invalid"
"2401:f40:1310::/48","134732","Invalid"
"2401:f40:1311::/48","134732","Invalid"
"2401:f40:1314::/48","134732","Invalid"
"2401:f40:1315::/48","134732","Invalid"
"2401:f40:1316::/48","134732","Invalid"
"2401:f40:1317::/48","134732","Invalid"
"2401:f40:1318::/48","134732","Invalid"
"2401:f40:1319::/48","134732","Invalid"
"2401:f40:131a::/48","134732","Invalid"
"2401:f40:131b::/48","134732","Invalid"
"2401:f40:131c::/48","134732","Invalid"
"2401:f40:131d::/48","134732","Invalid"
"2401:f40:131e::/48","134732","Invalid"
"2401:f40:131f::/48","134732","Invalid"
"2401:f40:1320::/48","134732","Invalid"
"2401:f40:1321::/48","134732","Invalid"
"2401:f40:1322::/48","134732","Invalid"
"2401:f40:1323::/48","134732","Invalid"
"2401:f40:1324::/48","134732","Invalid"
"2401:f40:1325::/48","134732","Invalid"
"2401:f40:1326::/48","134732","Invalid"
"2401:f40:1327::/48","134732","Invalid"
"2401:f40:1328::/48","134732","Invalid"
"2401:f40:1329::/48","134732","Invalid"
"2401:f40:132a::/48","134732","Invalid"
"2401:f40:132b::/48","134732","Invalid"
"2401:f40:132c::/48","134732","Invalid"
"2401:f40:132d::/48","134732","Invalid"
"2401:f40:132e::/48","134732","Invalid"
"2401:f40:132f::/48","134732","Invalid"
"2401:f40:1330::/48","134732","Invalid"
"2401:f40:1331::/48","134732","Invalid"
"2401:f40:1400::/48","134732","Invalid"
"2401:f40:1401::/48","134732","Invalid"
"2401:f40:1402::/48","134732","Invalid"
"2401:f40:1403::/48","134732","Invalid"
"2401:f40:1404::/48","134732","Invalid"
"2401:f40:1405::/48","134732","Invalid"
"2401:f40:1406::/48","134732","Invalid"
"2401:f40:1407::/48","134732","Invalid"
"2401:f40:1408::/48","134732","Invalid"
"2401:f40:1409::/48","134732","Invalid"
"2401:f40:140a::/48","134732","Invalid"
"2401:f40:140b::/48","134732","Invalid"
"2401:f40:140c::/48","134732","Invalid"
"2401:f40:140d::/48","134732","Invalid"
"2401:f40:140e::/48","134732","Invalid"
"2401:f40:140f::/48","134732","Invalid"
"2401:f40:1410::/48","134732","Invalid"
"2401:f40:1411::/48","134732","Invalid"
"2401:f40:1414::/48","134732","Invalid"
"2401:f40:1415::/48","134732","Invalid"
"2401:f40:1416::/48","134732","Invalid"
"2401:f40:1417::/48","134732","Invalid"
"2401:f40:1418::/48","134732","Invalid"
"2401:f40:1419::/48","134732","Invalid"
"2401:f40:141a::/48","134732","Invalid"
"2401:f40:141b::/48","134732","Invalid"
"2401:f40:141c::/48","134732","Invalid"
"2401:f40:141d::/48","134732","Invalid"
"2401:f40:141e::/48","134732","Invalid"
"2401:f40:141f::/48","134732","Invalid"
"2401:f40:1420::/48","134732","Invalid"
"2401:f40:1421::/48","134732","Invalid"
"2401:f40:1422::/48","134732","Invalid"
"2401:f40:1423::/48","134732","Invalid"
"2401:f40:1424::/48","134732","Invalid"
"2401:f40:1425::/48","134732","Invalid"
"2401:f40:1426::/48","134732","Invalid"
"2401:f40:1427::/48","134732","Invalid"
"2401:f40:1428::/48","134732","Invalid"
"2401:f40:1429::/48","134732","Invalid"
"2401:f40:142a::/48","134732","Invalid"
"2401:f40:142b::/48","134732","Invalid"
"2401:f40:142c::/48","134732","Invalid"
"2401:f40:142d::/48","134732","Invalid"
"2401:f40:142e::/48","134732","Invalid"
"2401:f40:142f::/48","134732","Invalid"
"2401:f40:1430::/48","134732","Invalid"
"2401:f40:1431::/48","134732","Invalid"
"2401:f40:1500::/48","134732","Invalid"
"2401:f40:1501::/48","134732","Invalid"
"2401:f40:1502::/48","134732","Invalid"
"2401:f40:1503::/48","134732","Invalid"
"2401:f40:1504::/48","134732","Invalid"
"2401:f40:1505::/48","134732","Invalid"
"2401:f40:1506::/48","134732","Invalid"
"2401:f40:1507::/48","134732","Invalid"
"2401:f40:1508::/48","134732","Invalid"
"2401:f40:1509::/48","134732","Invalid"
"2401:f40:150a::/48","134732","Invalid"
"2401:f40:150b::/48","134732","Invalid"
"2401:f40:150c::/48","134732","Invalid"
"2401:f40:150d::/48","134732","Invalid"
"2401:f40:150e::/48","134732","Invalid"
"2401:f40:150f::/48","134732","Invalid"
"2401:f40:1510::/48","134732","Invalid"
"2401:f40:1511::/48","134732","Invalid"
"2401:f40:1514::/48","134732","Invalid"
"2401:f40:1515::/48","134732","Invalid"
"2401:f40:1516::/48","134732","Invalid"
"2401:f40:1517::/48","134732","Invalid"
"2401:f40:1518::/48","134732","Invalid"
"2401:f40:1519::/48","134732","Invalid"
"2401:f40:151a::/48","134732","Invalid"
"2401:f40:151b::/48","134732","Invalid"
"2401:f40:151c::/48","134732","Invalid"
"2401:f40:151d::/48","134732","Invalid"
"2401:f40:151e::/48","134732","Invalid"
"2401:f40:151f::/48","134732","Invalid"
"2401:f40:1520::/48","134732","Invalid"
"2401:f40:1521::/48","134732","Invalid"
"2401:f40:1522::/48","134732","Invalid"
"2401:f40:1523::/48","134732","Invalid"
"2401:f40:1524::/48","134732","Invalid"
"2401:f40:1525::/48","134732","Invalid"
"2401:f40:1526::/48","134732","Invalid"
"2401:f40:1527::/48","134732","Invalid"
"2401:f40:1528::/48","134732","Invalid"
"2401:f40:1529::/48","134732","Invalid"
"2401:f40:152a::/48","134732","Invalid"
"2401:f40:152b::/48","134732","Invalid"
"2401:f40:152c::/48","134732","Invalid"
"2401:f40:152d::/48","134732","Invalid"
"2401:f40:152e::/48","134732","Invalid"
"2401:f40:152f::/48","134732","Invalid"
"2401:f40:1530::/48","134732","Invalid"
"2401:f40:1531::/48","134732","Invalid"
"2401:f40:1600::/48","134732","Invalid"
"2401:f40:1601::/48","134732","Invalid"
"2401:f40:1602::/48","134732","Invalid"
"2401:f40:1603::/48","134732","Invalid"
"2401:f40:1604::/48","134732","Invalid"
"2401:f40:1605::/48","134732","Invalid"
"2401:f40:1606::/48","134732","Invalid"
"2401:f40:1607::/48","134732","Invalid"
"2401:f40:1608::/48","134732","Invalid"
"2401:f40:1609::/48","134732","Invalid"
"2401:f40:160a::/48","134732","Invalid"
"2401:f40:160b::/48","134732","Invalid"
"2401:f40:160c::/48","134732","Invalid"
"2401:f40:160d::/48","134732","Invalid"
"2401:f40:160e::/48","134732","Invalid"
"2401:f40:160f::/48","134732","Invalid"
"2401:f40:1610::/48","134732","Invalid"
"2401:f40:1611::/48","134732","Invalid"
"2401:f40:1614::/48","134732","Invalid"
"2401:f40:1615::/48","134732","Invalid"
"2401:f40:1616::/48","134732","Invalid"
"2401:f40:1617::/48","134732","Invalid"
"2401:f40:1618::/48","134732","Invalid"
"2401:f40:1619::/48","134732","Invalid"
"2401:f40:161a::/48","134732","Invalid"
"2401:f40:161b::/48","134732","Invalid"
"2401:f40:161c::/48","134732","Invalid"
"2401:f40:161d::/48","134732","Invalid"
"2401:f40:161e::/48","134732","Invalid"
"2401:f40:161f::/48","134732","Invalid"
"2401:f40:1620::/48","134732","Invalid"
"2401:f40:1621::/48","134732","Invalid"
"2401:f40:1622::/48","134732","Invalid"
"2401:f40:1623::/48","134732","Invalid"
"2401:f40:1624::/48","134732","Invalid"
"2401:f40:1625::/48","134732","Invalid"
"2401:f40:1626::/48","134732","Invalid"
"2401:f40:1627::/48","134732","Invalid"
"2401:f40:1628::/48","134732","Invalid"
"2401:f40:1629::/48","134732","Invalid"
"2401:f40:162a::/48","134732","Invalid"
"2401:f40:162b::/48","134732","Invalid"
"2401:f40:162c::/48","134732","Invalid"
"2401:f40:162d::/48","134732","Invalid"
"2401:f40:162e::/48","134732","Invalid"
"2401:f40:162f::/48","134732","Invalid"
"2401:f40:1630::/48","134732","Invalid"
"2401:f40:1631::/48","134732","Invalid"
"2401:f40:1700::/48","134732","Invalid"
"2401:f40:1701::/48","134732","Invalid"
"2401:f40:1702::/48","134732","Invalid"
"2401:f40:1703::/48","134732","Invalid"
"2401:f40:1704::/48","134732","Invalid"
"2401:f40:1705::/48","134732","Invalid"
"2401:f40:1706::/48","134732","Invalid"
"2401:f40:1707::/48","134732","Invalid"
"2401:f40:1708::/48","134732","Invalid"
"2401:f40:1709::/48","134732","Invalid"
"2401:f40:170a::/48","134732","Invalid"
"2401:f40:170b::/48","134732","Invalid"
"2401:f40:170c::/48","134732","Invalid"
"2401:f40:170d::/48","134732","Invalid"
"2401:f40:170e::/48","134732","Invalid"
"2401:f40:170f::/48","134732","Invalid"
"2401:f40:1710::/48","134732","Invalid"
"2401:f40:1711::/48","134732","Invalid"
"2401:f40:1714::/48","134732","Invalid"
"2401:f40:1715::/48","134732","Invalid"
"2401:f40:1716::/48","134732","Invalid"
"2401:f40:1717::/48","134732","Invalid"
"2401:f40:1718::/48","134732","Invalid"
"2401:f40:1719::/48","134732","Invalid"
"2401:f40:171a::/48","134732","Invalid"
"2401:f40:171b::/48","134732","Invalid"
"2401:f40:171c::/48","134732","Invalid"
"2401:f40:171d::/48","134732","Invalid"
"2401:f40:171e::/48","134732","Invalid"
"2401:f40:171f::/48","134732","Invalid"
"2401:f40:1720::/48","134732","Invalid"
"2401:f40:1721::/48","134732","Invalid"
"2401:f40:1722::/48","134732","Invalid"
"2401:f40:1723::/48","134732","Invalid"
"2401:f40:1724::/48","134732","Invalid"
"2401:f40:1725::/48","134732","Invalid"
"2401:f40:1726::/48","134732","Invalid"
"2401:f40:1727::/48","134732","Invalid"
"2401:f40:1728::/48","134732","Invalid"
"2401:f40:1729::/48","134732","Invalid"
"2401:f40:172a::/48","134732","Invalid"
"2401:f40:172b::/48","134732","Invalid"
"2401:f40:172c::/48","134732","Invalid"
"2401:f40:172d::/48","134732","Invalid"
"2401:f40:172e::/48","134732","Invalid"
"2401:f40:172f::/48","134732","Invalid"
"2401:f40:1730::/48","134732","Invalid"
"2401:f40:1731::/48","134732","Invalid"
"2401:f40:1800::/48","134732","Invalid"
"2401:f40:1801::/48","134732","Invalid"
"2401:f40:1802::/48","134732","Invalid"
"2401:f40:1803::/48","134732","Invalid"
"2401:f40:1804::/48","134732","Invalid"
"2401:f40:1805::/48","134732","Invalid"
"2401:f40:1806::/48","134732","Invalid"
"2401:f40:1807::/48","134732","Invalid"
"2401:f40:1808::/48","134732","Invalid"
"2401:f40:1809::/48","134732","Invalid"
"2401:f40:180a::/48","134732","Invalid"
"2401:f40:180b::/48","134732","Invalid"
"2401:f40:180c::/48","134732","Invalid"
"2401:f40:180d::/48","134732","Invalid"
"2401:f40:180e::/48","134732","Invalid"
"2401:f40:180f::/48","134732","Invalid"
"2401:f40:1810::/48","134732","Invalid"
"2401:f40:1811::/48","134732","Invalid"
"2401:f40:1814::/48","134732","Invalid"
"2401:f40:1815::/48","134732","Invalid"
"2401:f40:1816::/48","134732","Invalid"
"2401:f40:1817::/48","134732","Invalid"
"2401:f40:1818::/48","134732","Invalid"
"2401:f40:1819::/48","134732","Invalid"
"2401:f40:181a::/48","134732","Invalid"
"2401:f40:181b::/48","134732","Invalid"
"2401:f40:181c::/48","134732","Invalid"
"2401:f40:181d::/48","134732","Invalid"
"2401:f40:181e::/48","134732","Invalid"
"2401:f40:181f::/48","134732","Invalid"
"2401:f40:1820::/48","134732","Invalid"
"2401:f40:1821::/48","134732","Invalid"
"2401:f40:1822::/48","134732","Invalid"
"2401:f40:1823::/48","134732","Invalid"
"2401:f40:1824::/48","134732","Invalid"
"2401:f40:1825::/48","134732","Invalid"
"2401:f40:1826::/48","134732","Invalid"
"2401:f40:1827::/48","134732","Invalid"
"2401:f40:1828::/48","134732","Invalid"
"2401:f40:1829::/48","134732","Invalid"
"2401:f40:182a::/48","134732","Invalid"
"2401:f40:182b::/48","134732","Invalid"
"2401:f40:182c::/48","134732","Invalid"
"2401:f40:182d::/48","134732","Invalid"
"2401:f40:182e::/48","134732","Invalid"
"2401:f40:182f::/48","134732","Invalid"
"2401:f40:1830::/48","134732","Invalid"
"2401:f40:1831::/48","134732","Invalid"
"103.144.48.0/24","134499","Invalid"
